

Matthew Stoward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017009
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stoward
Gender	Male
Abode	Church Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 483
Source	LDS Film 93833
Parent Of	William Brown Stoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017009&Relationship=Baptised



