

David Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169287
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parry
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1846, Page 119, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169287&Relationship=2ndParent



