

George Clitheroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001519
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clitheroe
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1718
Occupation (As Documented)	Ancor
Occupation (Standardised)	Anchor Man
Date Of Child's Birth	28 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 33
Source	LDS Film 1656376
Parent Of	Will. Clitheroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001519&Relationship=Baptised



