

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1835
Witnesses	Edward Christian; George Williams
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 156, Entry 468
Source	LDS Film 94018
Witnessed Marriage Of	Robert Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033441&Relationship=Groom
Witnessed Marriage Of	Anna Maclier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033441&Relationship=Bride



