

Thomas Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunnell
Gender	Male
Abode	Pool lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 461
Source	LDS Film 93833
Parent Of	Ann Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022801&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022801&Relationship=2ndParent



