

Mary Ann Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134148
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dwerryhouse St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 251, Entry 2002
Source	LDS Film 93878
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134148&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134148&Relationship=2ndParent



