

Richard Callister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Callister
Gender	Male
Abode	Harrington St James
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Feb 1808
Register	Burials 1801 - 1812, Page 106, Entry 21
Source	LDS Film 1656373
Parent Of	William Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056671&Relationship=Deceased



