

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Abode	Litherland
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Sep 1818
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Death	56 yrs
Age At Death (Years)	56
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 7, Entry 855
Source	LDS Film 1656375



