

Elias Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185953
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Cook
Gender	Male
Abode	Kirkdale Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 303, Entry 2418
Source	LDS Film 93884
Parent Of	George Andrews Aldous Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185953&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185953&Relationship=2ndParent



