

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	New Bird St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 179, Entry 1427
Source	LDS Film 1656419
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125859&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125859&Relationship=2ndParent



