

William J Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	J
Surname	Smith
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1844
Witnesses	William J Smith; Jane McDonald
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 223, Entry 446
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041547&Relationship=Groom
Witnessed Marriage Of	Isabella McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041547&Relationship=Bride



