

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Eldon Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 233, Entry 1863
Source	LDS Film 1656421
Parent	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143039&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143039&Relationship=2ndParent



