

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Moffet Place
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1805
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	12 Jan 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054591&Relationship=Deceased



