

Benjamin Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042698
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Powell
Gender	Male
Abode	7 High Street, Everton
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1850
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	25 years
Status	Bachelor
Witnesses	Clement George Rutherford; Hugh Williams
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 79, Entry 158
Source	LDS Film 1656375
Witnessed By	Clement George Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042698&Relationship=Witness_1
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042698&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042698&Relationship=Bride



