

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1746
Occupation (As Documented)	Chees Factor
Occupation (Standardised)	Cheese Factor
Register	Marriages 1737 - 1754, Page 16, Entry 1
Source	LDS Film 1656376
Married To	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001926&Relationship=Bride



