

Jonah Wm. Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041646
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Middle or Other Names	Wm.
Surname	Howard
Gender	Male
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1845
Witnesses	Jonah Wm. Howard; Lavinia Jones
Marriage Type	Banns
Marrying Minister	R. L.Townsend
Register	Marriages 1837 - 1859, Page 109, Entry 218
Source	LDS Film 1655552
Witnessed Marriage Of	Frederick Twyford Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041646&Relationship=Groom
Witnessed Marriage Of	Louisa Trufford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041646&Relationship=Bride



