

Jacob Willink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300230
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Willink
Gender	Male
Abode	Prince's Park
Year	1858
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 17, Entry 130
Source	LDS Film 1546288
Parent Of	Julie Willink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300230&Relationship=Baptised
Married To	Christiana Elizabeth Willink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300230&Relationship=2ndParent



