

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	4 Netherfield Road Nth
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1842
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Bachelor
Witnesses	Sarah Morland; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	Joseph Bush Curate
Register	Marriages 1837 - 1848, Page 128, Entry 256
Source	LDS Film 2147913
Witnessed By	Sarah Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075788&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075788&Relationship=Witness_2
Married To	Jane Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075788&Relationship=Bride



