

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Vine Street
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	21 Feb 1836
Baptising Minister	Thos. Bold Off. Minr.
Register	Baptisms 1831 - 1861, Page 14, Entry 110
Source	LDS Film 1655552
Parent	Richard Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153955&Relationship=2ndParent



