

Richard Tunstall Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178118
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Tunstall
Surname	Bates
Parent's Occupation (As Documented)	Dealer in Bags
Parent's Occupation (Standardised)	Bag Dealer
Gender	Male
Abode	Mansfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 281, Entry 2245
Source	LDS Film 93884
Parent	William Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178118&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178118&Relationship=2ndParent



