

George Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harper
Gender	Male
Abode	Redcross Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 8
Source	LDS Film 1656373
Parent Of	George Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048881&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048881&Relationship=2ndParent



