

John Tebay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tebay
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1843
Occupation (As Documented)	Plumber + Brass Founder
Occupation (Standardised)	Plumber / Brass Founder
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. McCarty?; Thomas Fearon
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 111, Entry 222
Source	LDS Film 1546064
Witnessed By	Wm. McCarty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041436&Relationship=Witness_1
Witnessed By	Thomas Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041436&Relationship=Witness_2
Married To	Betsey Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041436&Relationship=Bride



