

Joseph McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonald
Gender	Male
Abode	Smithfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	17 Jul 1806
Register	Baptisms 1809, Page 377, Entry 366
Source	LDS Film 93833
Parent Of	Thos. Hicks McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070983&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070983&Relationship=2ndParent



