

Charles Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096192
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pennington
Gender	Male
Abode	Blundell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 281, Entry 448
Source	LDS Film 1656378
Parent Of	Isabella Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096192&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096192&Relationship=2ndParent



