

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1858
Witnesses	Edward Edwards, (X); Esther Peers, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 23, Entry 45
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087293&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087293&Relationship=Bride



