

Joseph Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090862
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1789
Register	Burials 1784 - 1798, Page 41, Entry 1
Source	LDS Film 1546062
Parent Of	William Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090862&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090862&Relationship=2ndParent



