

Samuel Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233865
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Melville
Gender	Male
Abode	Cazneau St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 62, Entry 492
Source	LDS Film 93887
Parent Of	Lydia Ellen Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233865&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233865&Relationship=2ndParent



