

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1755
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1754 - 1765, Page 3, Entry 20
Source	LDS Film 1656376
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012090&Relationship=Deceased



