

Andrew McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298010
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McNeill
Gender	Male
Abode	21 Jordan Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Jul 1854
Register	Baptisms 1853 - 1874, Page 14, Entry 110
Source	LDS Film 1545923
Parent Of	Margaret Lockert McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298010&Relationship=2ndParent



