

James English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002775
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1776
Witnesses	Isaac Hodgson; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 18, Entry 71
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002775&Relationship=Groom
Witnessed Marriage Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002775&Relationship=Bride



