

[unnamed] Gerrards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092239
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Gerrards
Gender	Unknown
Abode	Lowhill
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jul 1771
Register	Burials 1767 - 1790, Page 139, Entry 6
Source	LDS Film 1647560
Parent	Richard Gerrards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092239&Relationship=1stParent



