

Francis Deverix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030229
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Deverix
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Carpenters Row
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 30
Source	LDS Film 1656377
Parent	John Deverix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030229&Relationship=1stParent



