

Samuel Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177724
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gibson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bispham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 232, Entry 1850
Source	LDS Film 93884
Parent	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177724&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177724&Relationship=2ndParent



