

Walter Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021721
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Antrobus
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1769
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 67, Entry 22
Source	LDS Film 1656377
Parent Of	Agnes Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021721&Relationship=Deceased



