

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095339
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Mar 1804
Date Of Child's Death	27 Feb 1804
Register	Burials 1790 - 1812, Page 68, Entry 1
Source	LDS Film 1647560
Parent Of	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095339&Relationship=Deceased



