

Harriet Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198963
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Formby
Spouse's Occupation (As Documented)	Slater & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	87 Soho Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 43, Entry 345
Source	LDS Film 1656149
Parent Of	Emily Ann Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198963&Relationship=Baptised
Married To	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198963&Relationship=1stParent



