

Ellen Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159028
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gore St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 249, Entry 1985
Source	LDS Film 1656423
Parent	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159028&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159028&Relationship=2ndParent



