

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050104
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1791
Witnesses	Nat. Warrington; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Thos. Bold
Register	Marriages 1785 - 1805, Page 54, Entry 269
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050104&Relationship=Groom
Witnessed Marriage Of	Martha Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050104&Relationship=Bride



