

Richard Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173998
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	High St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 226, Entry 1804
Source	LDS Film 2045907
Parent Of	Joseph Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173998&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173998&Relationship=2ndParent



