

William Bryers McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bryers
Surname	McGuffie
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Duncan St. East
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 335, Entry 2674
Source	LDS Film 1656421 (and 1656422)
Parent	William McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460820&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460820&Relationship=2ndParent



