

Robert Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068070
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Middleton
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; James Stanly, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 252, Entry 304
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068070&Relationship=Witness_1
Witnessed By	James Stanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068070&Relationship=Witness_2
Married To	Sarah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068070&Relationship=Bride



