

Elizabeth Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042086
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bamber
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1847
Witnesses	John Bamber; Elizabeth Bamber, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 127, Entry 254
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Bagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042086&Relationship=Groom
Witnessed Marriage Of	Sophia Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042086&Relationship=Bride



