

Richard Frederick Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Frederick
Surname	Bright
Parent's Occupation (As Documented)	Silk Mercer
Parent's Occupation (Standardised)	Silk Mercer
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Nov 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 53, Entry 420
Source	LDS Film 1655552
Parent	Richard Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432846&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432846&Relationship=2ndParent



