

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Jervis St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	Mary McAuslan; Catherine Cox, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 9, Entry 18
Source	LDS Film 1656509
Witnessed By	Mary McAuslan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130312&Relationship=Witness_1
Witnessed By	Catherine Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130312&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130312&Relationship=Bride



