

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Colvill; Mary Wattison
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 97, Entry 3
Source	LDS Film 1656374
Witnessed By	Thomas Colvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023428&Relationship=Witness_1
Witnessed By	Mary Wattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023428&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023428&Relationship=Bride



