

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110548
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Aug 1834
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	Daniel Jones
Grave	5509
Register	Burials 1833 - 1835, Page 119, Entry 8670
Source	LDS Film 560881
Parent	Robt. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110548&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110548&Relationship=2ndParent



