

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Old hall Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1785
Register	Burials 1785 - 1787, Page 97, Entry 12
Source	LDS Film 093913
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040002&Relationship=1stParent



