

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1841
Witnesses	John Mc Bride; Ann Mc Bride, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 6
Source	LDS Film 1068927
Witnessed Marriage Of	James Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041056&Relationship=Groom
Witnessed Marriage Of	Jane McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041056&Relationship=Bride



