

James Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083385
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duffey
Gender	Male
Abode	Harrington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1814
Occupation (As Documented)	Stonesetter
Occupation (Standardised)	Stone Setter
Register	Baptisms 1813 - 1814, Page 262, Entry 2092
Source	LDS Film 1656378
Parent Of	Maria Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083385&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083385&Relationship=2ndParent



