

Oliver Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073962
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Shannon
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 May 1834
Status	Widower
Witnesses	John Hutchinson; Anne Hutchinson, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 254, Entry 760
Source	LDS Film 1545924
Witnessed By	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073962&Relationship=Witness_1
Witnessed By	Anne Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073962&Relationship=Witness_2
Married To	Barbara Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073962&Relationship=Bride



