

Hermione Mary Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183987
First Name (With Contractions)	Hermione
First Name (Without Contractions)	Hermione
Middle or Other Names	Mary
Surname	Slack
Parent's Occupation (As Documented)	Taylor[sic]
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Thurlow St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 56, Entry 448
Source	LDS Film 93884
Parent	James Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183987&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183987&Relationship=2ndParent



