

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054031
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1820
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Status	Bachelor
Witnesses	William Morris; Ann Morris, (X)
Marriage Type	Licence
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 31, Entry 92
Source	LDS Film 93917
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054031&Relationship=Witness_1
Witnessed By	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054031&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054031&Relationship=Bride



