

Mary Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461312
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Grenville St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Register	Baptisms 1835 - 1836, Page 396, Entry 3166
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461312&Relationship=Baptised
Married To	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461312&Relationship=1stParent



