

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015630
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 97, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015630&Relationship=Deceased



