

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018695
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Married Surname	Wells
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 20, Entry 216
Source	LDS Film 1068890
Married To	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018695&Relationship=Groom



