

Grove Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075045
First Name (With Contractions)	Grove
First Name (Without Contractions)	Grove
Surname	Berry
Gender	Unknown
Abode	Harrowgate in, the Parish of Knaresborough
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Feb 1839
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Cheetham; W Maynard; Martha Rowson
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile
Register	Marriages 1837 - 1848, Page 38, Entry 76
Source	LDS Film 2147913
Witnessed By	John Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075045&Relationship=Witness_1
Witnessed By	W Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075045&Relationship=Witness_2
Married To	Elizabeth Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075045&Relationship=Bride
Witnessed By	Martha Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075045&Relationship=Witness_3



