

John Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaff
Gender	Male
Abode	Vauxhall Rd
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1811
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	30 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 177
Source	LDS Film 93833
Parent Of	William Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058782&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058782&Relationship=2ndParent



