

Carolina Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220684
First Name (With Contractions)	Carolina
First Name (Without Contractions)	Carolina
Surname	Willson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1786
Age At Baptism	34 Days
Register	Baptisms 1784 - 1791, Page 35, Entry 5
Source	LDS Film 1546062
Parent	John Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220684&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220684&Relationship=2ndParent



