

John Conohs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conohs
Gender	Male
Abode	Crossbie Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 11
Source	LDS Film 1468979
Parent Of	? Conohs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422449&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422449&Relationship=2ndParent



