

William Desilva	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Desilva
Gender	Male
Abode	Trueman St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1844
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1843 - 1844, Page 133, Entry 1060
Source	LDS Film 93884
Parent Of	William Desilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180761&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180761&Relationship=2ndParent



