

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Pinnington St North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 146, Entry 1163
Source	LDS Film 93878
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132749&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132749&Relationship=2ndParent



