

Thomas Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011736
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garret
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 20
Source	LDS Film 1656376
Parent	Richd. Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011736&Relationship=1stParent



