

Martha Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063127
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Robinson
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Date Of Child's Birth	18 Mar 1806
Register	Baptisms 1806, Page 18, Entry 7
Source	LDS Film 1068889
Parent Of	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063127&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063127&Relationship=1stParent



