

Edward Wevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wevill
Gender	Male
Year	1854 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Nov 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 653
Source	LDS Film 1595373
Parent Of	Olivia Martha Wevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197040&Relationship=Baptised



